2017-06-01 02:00:00+00:00,NStreinposities,,175
2017-06-01 03:00:00+00:00,NStreinposities,,320
2017-06-01 04:00:00+00:00,NStreinposities,,348
2017-06-01 05:00:00+00:00,NStreinposities,,327
2017-06-01 06:00:00+00:00,NStreinposities,,346
2017-06-01 07:00:00+00:00,NStreinposities,,352
2017-06-01 08:00:00+00:00,NStreinposities,,343
2017-06-01 09:00:00+00:00,NStreinposities,,359
2017-06-01 10:00:00+00:00,NStreinposities,,352
2017-06-01 11:00:00+00:00,NStreinposities,,352
2017-06-01 12:00:00+00:00,NStreinposities,,348
2017-06-01 13:00:00+00:00,NStreinposities,,339
2017-06-01 14:00:00+00:00,NStreinposities,,347
2017-06-01 15:00:00+00:00,NStreinposities,,349
2017-06-01 16:00:00+00:00,NStreinposities,,340
2017-06-01 17:00:00+00:00,NStreinposities,,327
2017-06-01 18:00:00+00:00,NStreinposities,,329
2017-06-01 19:00:00+00:00,NStreinposities,,326
2017-06-01 20:00:00+00:00,NStreinposities,,341
2017-06-01 21:00:00+00:00,NStreinposities,,344
2017-06-01 22:00:00+00:00,NStreinposities,,331
2017-06-01 23:00:00+00:00,NStreinposities,,316
2017-06-02 00:00:00+00:00,NStreinposities,,142
2017-06-02 01:00:00+00:00,NStreinposities,,167
