2017-06-12 02:00:00+00:00,ArNuRIT,,37
2017-06-12 03:00:00+00:00,ArNuRIT,,175
2017-06-12 04:00:00+00:00,ArNuRIT,,569
2017-06-12 05:00:00+00:00,ArNuRIT,,771
2017-06-12 06:00:00+00:00,ArNuRIT,,958
2017-06-12 07:00:00+00:00,ArNuRIT,,1018
2017-06-12 08:00:00+00:00,ArNuRIT,,891
2017-06-12 09:00:00+00:00,ArNuRIT,,792
2017-06-12 10:00:00+00:00,ArNuRIT,,756
2017-06-12 11:00:00+00:00,ArNuRIT,,760
2017-06-12 12:00:00+00:00,ArNuRIT,,701
2017-06-12 13:00:00+00:00,ArNuRIT,,879
2017-06-12 14:00:00+00:00,ArNuRIT,,881
2017-06-12 15:00:00+00:00,ArNuRIT,,874
2017-06-12 16:00:00+00:00,ArNuRIT,,839
2017-06-12 17:00:00+00:00,ArNuRIT,,753
2017-06-12 18:00:00+00:00,ArNuRIT,,606
2017-06-12 19:00:00+00:00,ArNuRIT,,483
2017-06-12 20:00:00+00:00,ArNuRIT,,518
2017-06-12 21:00:00+00:00,ArNuRIT,,556
2017-06-12 22:00:00+00:00,ArNuRIT,,410
2017-06-12 23:00:00+00:00,ArNuRIT,,83
2017-06-13 00:00:00+00:00,ArNuRIT,,18
2017-06-13 01:00:00+00:00,ArNuRIT,,19
