2017-06-19 02:00:00+00:00,InfoPlusPIL,,1
2017-06-19 03:00:00+00:00,InfoPlusPIL,,5
2017-06-19 04:00:00+00:00,InfoPlusPIL,,1
2017-06-19 07:00:00+00:00,InfoPlusPIL,,3
2017-06-19 08:00:00+00:00,InfoPlusPIL,,11
2017-06-19 09:00:00+00:00,InfoPlusPIL,,10
2017-06-19 10:00:00+00:00,InfoPlusPIL,,13
2017-06-19 11:00:00+00:00,InfoPlusPIL,,18
2017-06-19 12:00:00+00:00,InfoPlusPIL,,9
2017-06-19 13:00:00+00:00,InfoPlusPIL,,13
2017-06-19 14:00:00+00:00,InfoPlusPIL,,17
2017-06-19 15:00:00+00:00,InfoPlusPIL,,18
2017-06-19 16:00:00+00:00,InfoPlusPIL,,24
2017-06-19 17:00:00+00:00,InfoPlusPIL,,14
2017-06-19 18:00:00+00:00,InfoPlusPIL,,13
2017-06-19 19:00:00+00:00,InfoPlusPIL,,8
2017-06-19 20:00:00+00:00,InfoPlusPIL,,5
2017-06-19 21:00:00+00:00,InfoPlusPIL,,2
2017-06-19 22:00:00+00:00,InfoPlusPIL,,3
