2017-06-08 04:00:00+00:00,InfoPlusPIS,,35
2017-06-08 05:00:00+00:00,InfoPlusPIS,,106
2017-06-08 06:00:00+00:00,InfoPlusPIS,,256
2017-06-08 07:00:00+00:00,InfoPlusPIS,,263
2017-06-08 08:00:00+00:00,InfoPlusPIS,,212
2017-06-08 09:00:00+00:00,InfoPlusPIS,,119
2017-06-08 10:00:00+00:00,InfoPlusPIS,,11
2017-06-08 11:00:00+00:00,InfoPlusPIS,,105
2017-06-08 12:00:00+00:00,InfoPlusPIS,,52
2017-06-08 13:00:00+00:00,InfoPlusPIS,,112
2017-06-08 14:00:00+00:00,InfoPlusPIS,,331
2017-06-08 15:00:00+00:00,InfoPlusPIS,,55
2017-06-08 16:00:00+00:00,InfoPlusPIS,,43
2017-06-08 17:00:00+00:00,InfoPlusPIS,,85
2017-06-08 18:00:00+00:00,InfoPlusPIS,,71
2017-06-08 19:00:00+00:00,InfoPlusPIS,,300
2017-06-08 20:00:00+00:00,InfoPlusPIS,,20
2017-06-08 21:00:00+00:00,InfoPlusPIS,,10
