2017-06-15 02:00:00+00:00,OVFiets,,30504
2017-06-15 03:00:00+00:00,OVFiets,,28184
2017-06-15 04:00:00+00:00,OVFiets,,27184
2017-06-15 05:00:00+00:00,OVFiets,,31433
2017-06-15 06:00:00+00:00,OVFiets,,30901
2017-06-15 07:00:00+00:00,OVFiets,,31051
2017-06-15 08:00:00+00:00,OVFiets,,30709
2017-06-15 09:00:00+00:00,OVFiets,,29698
2017-06-15 10:00:00+00:00,OVFiets,,30360
2017-06-15 11:00:00+00:00,OVFiets,,30566
2017-06-15 12:00:00+00:00,OVFiets,,31424
2017-06-15 13:00:00+00:00,OVFiets,,31720
2017-06-15 14:00:00+00:00,OVFiets,,32951
2017-06-15 15:00:00+00:00,OVFiets,,33254
2017-06-15 16:00:00+00:00,OVFiets,,30582
2017-06-15 17:00:00+00:00,OVFiets,,30084
2017-06-15 18:00:00+00:00,OVFiets,,30848
2017-06-15 19:00:00+00:00,OVFiets,,28070
2017-06-15 20:00:00+00:00,OVFiets,,29539
2017-06-15 21:00:00+00:00,OVFiets,,28085
2017-06-15 22:00:00+00:00,OVFiets,,27348
2017-06-15 23:00:00+00:00,OVFiets,,27151
2017-06-16 00:00:00+00:00,OVFiets,,32416
2017-06-16 01:00:00+00:00,OVFiets,,30089
