2017-06-26 02:00:00+00:00,KV6posinfo,,3950
2017-06-26 03:00:00+00:00,KV6posinfo,,15363
2017-06-26 04:00:00+00:00,KV6posinfo,,28756
2017-06-26 05:00:00+00:00,KV6posinfo,,36914
2017-06-26 06:00:00+00:00,KV6posinfo,,37710
2017-06-26 07:00:00+00:00,KV6posinfo,,34953
2017-06-26 08:00:00+00:00,KV6posinfo,,33512
2017-06-26 09:00:00+00:00,KV6posinfo,,33495
2017-06-26 10:00:00+00:00,KV6posinfo,,33560
2017-06-26 11:00:00+00:00,KV6posinfo,,33942
2017-06-26 12:00:00+00:00,KV6posinfo,,35240
2017-06-26 13:00:00+00:00,KV6posinfo,,36818
2017-06-26 14:00:00+00:00,KV6posinfo,,37852
2017-06-26 15:00:00+00:00,KV6posinfo,,38078
2017-06-26 16:00:00+00:00,KV6posinfo,,35119
2017-06-26 17:00:00+00:00,KV6posinfo,,29989
2017-06-26 18:00:00+00:00,KV6posinfo,,26856
2017-06-26 19:00:00+00:00,KV6posinfo,,25985
2017-06-26 20:00:00+00:00,KV6posinfo,,24540
2017-06-26 21:00:00+00:00,KV6posinfo,,24381
2017-06-26 22:00:00+00:00,KV6posinfo,,20902
2017-06-26 23:00:00+00:00,KV6posinfo,,8489
2017-06-27 00:00:00+00:00,KV6posinfo,,2356
2017-06-27 01:00:00+00:00,KV6posinfo,,3269
