2017-06-22 02:00:00+00:00,InfoPlusDVS,,1251
2017-06-22 03:00:00+00:00,InfoPlusDVS,,5105
2017-06-22 04:00:00+00:00,InfoPlusDVS,,10564
2017-06-22 05:00:00+00:00,InfoPlusDVS,,11216
2017-06-22 06:00:00+00:00,InfoPlusDVS,,11458
2017-06-22 07:00:00+00:00,InfoPlusDVS,,11138
2017-06-22 08:00:00+00:00,InfoPlusDVS,,10791
2017-06-22 09:00:00+00:00,InfoPlusDVS,,10818
2017-06-22 10:00:00+00:00,InfoPlusDVS,,11010
2017-06-22 11:00:00+00:00,InfoPlusDVS,,11403
2017-06-22 12:00:00+00:00,InfoPlusDVS,,11689
2017-06-22 13:00:00+00:00,InfoPlusDVS,,11787
2017-06-22 14:00:00+00:00,InfoPlusDVS,,13470
2017-06-22 15:00:00+00:00,InfoPlusDVS,,15545
2017-06-22 16:00:00+00:00,InfoPlusDVS,,16017
2017-06-22 17:00:00+00:00,InfoPlusDVS,,14459
2017-06-22 18:00:00+00:00,InfoPlusDVS,,11982
2017-06-22 19:00:00+00:00,InfoPlusDVS,,9889
2017-06-22 20:00:00+00:00,InfoPlusDVS,,8501
2017-06-22 21:00:00+00:00,InfoPlusDVS,,7222
2017-06-22 22:00:00+00:00,InfoPlusDVS,,4695
2017-06-22 23:00:00+00:00,InfoPlusDVS,,972
2017-06-23 00:00:00+00:00,InfoPlusDVS,,137
2017-06-23 01:00:00+00:00,InfoPlusDVS,,132
