2017-06-25 02:00:00+00:00,ArNuRIT,,27
2017-06-25 03:00:00+00:00,ArNuRIT,,61
2017-06-25 04:00:00+00:00,ArNuRIT,,158
2017-06-25 05:00:00+00:00,ArNuRIT,,415
2017-06-25 06:00:00+00:00,ArNuRIT,,597
2017-06-25 07:00:00+00:00,ArNuRIT,,622
2017-06-25 08:00:00+00:00,ArNuRIT,,680
2017-06-25 09:00:00+00:00,ArNuRIT,,716
2017-06-25 10:00:00+00:00,ArNuRIT,,683
2017-06-25 11:00:00+00:00,ArNuRIT,,657
2017-06-25 12:00:00+00:00,ArNuRIT,,621
2017-06-25 13:00:00+00:00,ArNuRIT,,665
2017-06-25 14:00:00+00:00,ArNuRIT,,777
2017-06-25 15:00:00+00:00,ArNuRIT,,688
2017-06-25 16:00:00+00:00,ArNuRIT,,667
2017-06-25 17:00:00+00:00,ArNuRIT,,762
2017-06-25 18:00:00+00:00,ArNuRIT,,671
2017-06-25 19:00:00+00:00,ArNuRIT,,686
2017-06-25 20:00:00+00:00,ArNuRIT,,737
2017-06-25 21:00:00+00:00,ArNuRIT,,721
2017-06-25 22:00:00+00:00,ArNuRIT,,504
2017-06-25 23:00:00+00:00,ArNuRIT,,117
2017-06-26 00:00:00+00:00,ArNuRIT,,57
2017-06-26 01:00:00+00:00,ArNuRIT,,33
