2017-06-09 02:00:00+00:00,ArNuRIT,,40
2017-06-09 03:00:00+00:00,ArNuRIT,,209
2017-06-09 04:00:00+00:00,ArNuRIT,,615
2017-06-09 05:00:00+00:00,ArNuRIT,,883
2017-06-09 06:00:00+00:00,ArNuRIT,,1006
2017-06-09 07:00:00+00:00,ArNuRIT,,942
2017-06-09 08:00:00+00:00,ArNuRIT,,872
2017-06-09 09:00:00+00:00,ArNuRIT,,785
2017-06-09 10:00:00+00:00,ArNuRIT,,676
2017-06-09 11:00:00+00:00,ArNuRIT,,733
2017-06-09 12:00:00+00:00,ArNuRIT,,668
2017-06-09 13:00:00+00:00,ArNuRIT,,695
2017-06-09 14:00:00+00:00,ArNuRIT,,753
2017-06-09 15:00:00+00:00,ArNuRIT,,871
2017-06-09 16:00:00+00:00,ArNuRIT,,803
2017-06-09 17:00:00+00:00,ArNuRIT,,765
2017-06-09 18:00:00+00:00,ArNuRIT,,660
2017-06-09 19:00:00+00:00,ArNuRIT,,569
2017-06-09 20:00:00+00:00,ArNuRIT,,607
2017-06-09 21:00:00+00:00,ArNuRIT,,703
2017-06-09 22:00:00+00:00,ArNuRIT,,656
2017-06-09 23:00:00+00:00,ArNuRIT,,226
2017-06-10 00:00:00+00:00,ArNuRIT,,54
2017-06-10 01:00:00+00:00,ArNuRIT,,21
