2017-06-01 02:00:00+00:00,InfoPlusDVS,,1254
2017-06-01 03:00:00+00:00,InfoPlusDVS,,4896
2017-06-01 04:00:00+00:00,InfoPlusDVS,,9113
2017-06-01 05:00:00+00:00,InfoPlusDVS,,10631
2017-06-01 06:00:00+00:00,InfoPlusDVS,,11141
2017-06-01 07:00:00+00:00,InfoPlusDVS,,10772
2017-06-01 08:00:00+00:00,InfoPlusDVS,,10876
2017-06-01 09:00:00+00:00,InfoPlusDVS,,11047
2017-06-01 10:00:00+00:00,InfoPlusDVS,,10660
2017-06-01 11:00:00+00:00,InfoPlusDVS,,10251
2017-06-01 12:00:00+00:00,InfoPlusDVS,,10564
2017-06-01 13:00:00+00:00,InfoPlusDVS,,11090
2017-06-01 14:00:00+00:00,InfoPlusDVS,,10577
2017-06-01 15:00:00+00:00,InfoPlusDVS,,11177
2017-06-01 16:00:00+00:00,InfoPlusDVS,,10889
2017-06-01 17:00:00+00:00,InfoPlusDVS,,10328
2017-06-01 18:00:00+00:00,InfoPlusDVS,,8889
2017-06-01 19:00:00+00:00,InfoPlusDVS,,7922
2017-06-01 20:00:00+00:00,InfoPlusDVS,,7243
2017-06-01 21:00:00+00:00,InfoPlusDVS,,6538
2017-06-01 22:00:00+00:00,InfoPlusDVS,,3835
2017-06-01 23:00:00+00:00,InfoPlusDVS,,787
2017-06-02 00:00:00+00:00,InfoPlusDVS,,83
2017-06-02 01:00:00+00:00,InfoPlusDVS,,104
