2017-06-23 02:00:00+00:00,ArNuRIT,,43
2017-06-23 03:00:00+00:00,ArNuRIT,,233
2017-06-23 04:00:00+00:00,ArNuRIT,,602
2017-06-23 05:00:00+00:00,ArNuRIT,,855
2017-06-23 06:00:00+00:00,ArNuRIT,,1001
2017-06-23 07:00:00+00:00,ArNuRIT,,972
2017-06-23 08:00:00+00:00,ArNuRIT,,877
2017-06-23 09:00:00+00:00,ArNuRIT,,881
2017-06-23 10:00:00+00:00,ArNuRIT,,897
2017-06-23 11:00:00+00:00,ArNuRIT,,983
2017-06-23 12:00:00+00:00,ArNuRIT,,966
2017-06-23 13:00:00+00:00,ArNuRIT,,936
2017-06-23 14:00:00+00:00,ArNuRIT,,1027
2017-06-23 15:00:00+00:00,ArNuRIT,,1038
2017-06-23 16:00:00+00:00,ArNuRIT,,1032
2017-06-23 17:00:00+00:00,ArNuRIT,,931
2017-06-23 18:00:00+00:00,ArNuRIT,,769
2017-06-23 19:00:00+00:00,ArNuRIT,,662
2017-06-23 20:00:00+00:00,ArNuRIT,,665
2017-06-23 21:00:00+00:00,ArNuRIT,,846
2017-06-23 22:00:00+00:00,ArNuRIT,,692
2017-06-23 23:00:00+00:00,ArNuRIT,,231
2017-06-24 00:00:00+00:00,ArNuRIT,,59
2017-06-24 01:00:00+00:00,ArNuRIT,,22
