2017-06-26 03:00:00+00:00,InfoPlusPIL,,2
2017-06-26 05:00:00+00:00,InfoPlusPIL,,2
2017-06-26 06:00:00+00:00,InfoPlusPIL,,6
2017-06-26 07:00:00+00:00,InfoPlusPIL,,6
2017-06-26 08:00:00+00:00,InfoPlusPIL,,1
2017-06-26 09:00:00+00:00,InfoPlusPIL,,2
2017-06-26 10:00:00+00:00,InfoPlusPIL,,5
2017-06-26 11:00:00+00:00,InfoPlusPIL,,4
2017-06-26 12:00:00+00:00,InfoPlusPIL,,2
2017-06-26 13:00:00+00:00,InfoPlusPIL,,2
2017-06-26 14:00:00+00:00,InfoPlusPIL,,1
2017-06-26 15:00:00+00:00,InfoPlusPIL,,3
2017-06-26 17:00:00+00:00,InfoPlusPIL,,3
2017-06-26 18:00:00+00:00,InfoPlusPIL,,10
2017-06-26 19:00:00+00:00,InfoPlusPIL,,8
2017-06-26 20:00:00+00:00,InfoPlusPIL,,2
2017-06-26 21:00:00+00:00,InfoPlusPIL,,5
