2017-06-30 02:00:00+00:00,NStreinposities,,199
2017-06-30 03:00:00+00:00,NStreinposities,,331
2017-06-30 04:00:00+00:00,NStreinposities,,326
2017-06-30 05:00:00+00:00,NStreinposities,,286
2017-06-30 06:00:00+00:00,NStreinposities,,331
2017-06-30 07:00:00+00:00,NStreinposities,,340
2017-06-30 08:00:00+00:00,NStreinposities,,345
2017-06-30 09:00:00+00:00,NStreinposities,,348
2017-06-30 10:00:00+00:00,NStreinposities,,322
2017-06-30 11:00:00+00:00,NStreinposities,,360
2017-06-30 12:00:00+00:00,NStreinposities,,360
2017-06-30 13:00:00+00:00,NStreinposities,,355
2017-06-30 14:00:00+00:00,NStreinposities,,320
2017-06-30 15:00:00+00:00,NStreinposities,,304
2017-06-30 16:00:00+00:00,NStreinposities,,322
2017-06-30 17:00:00+00:00,NStreinposities,,324
2017-06-30 18:00:00+00:00,NStreinposities,,316
2017-06-30 19:00:00+00:00,NStreinposities,,298
2017-06-30 20:00:00+00:00,NStreinposities,,346
2017-06-30 21:00:00+00:00,NStreinposities,,349
2017-06-30 22:00:00+00:00,NStreinposities,,299
2017-06-30 23:00:00+00:00,NStreinposities,,303
2017-07-01 00:00:00+00:00,NStreinposities,,284
2017-07-01 01:00:00+00:00,NStreinposities,,273
