2017-06-09 02:00:00+00:00,NStreinposities,,236
2017-06-09 03:00:00+00:00,NStreinposities,,357
2017-06-09 04:00:00+00:00,NStreinposities,,359
2017-06-09 05:00:00+00:00,NStreinposities,,359
2017-06-09 06:00:00+00:00,NStreinposities,,360
2017-06-09 07:00:00+00:00,NStreinposities,,343
2017-06-09 08:00:00+00:00,NStreinposities,,353
2017-06-09 09:00:00+00:00,NStreinposities,,354
2017-06-09 10:00:00+00:00,NStreinposities,,358
2017-06-09 11:00:00+00:00,NStreinposities,,360
2017-06-09 12:00:00+00:00,NStreinposities,,357
2017-06-09 13:00:00+00:00,NStreinposities,,359
2017-06-09 14:00:00+00:00,NStreinposities,,360
2017-06-09 15:00:00+00:00,NStreinposities,,357
2017-06-09 16:00:00+00:00,NStreinposities,,351
2017-06-09 17:00:00+00:00,NStreinposities,,355
2017-06-09 18:00:00+00:00,NStreinposities,,331
2017-06-09 19:00:00+00:00,NStreinposities,,315
2017-06-09 20:00:00+00:00,NStreinposities,,321
2017-06-09 21:00:00+00:00,NStreinposities,,340
2017-06-09 22:00:00+00:00,NStreinposities,,321
2017-06-09 23:00:00+00:00,NStreinposities,,314
2017-06-10 00:00:00+00:00,NStreinposities,,228
2017-06-10 01:00:00+00:00,NStreinposities,,238
