2017-06-02 02:00:00+00:00,KV17cvlinfo,,12
2017-06-02 03:00:00+00:00,KV17cvlinfo,,70
2017-06-02 04:00:00+00:00,KV17cvlinfo,,99
2017-06-02 05:00:00+00:00,KV17cvlinfo,,108
2017-06-02 06:00:00+00:00,KV17cvlinfo,,110
2017-06-02 07:00:00+00:00,KV17cvlinfo,,97
2017-06-02 08:00:00+00:00,KV17cvlinfo,,131
2017-06-02 09:00:00+00:00,KV17cvlinfo,,109
2017-06-02 10:00:00+00:00,KV17cvlinfo,,116
2017-06-02 11:00:00+00:00,KV17cvlinfo,,109
2017-06-02 12:00:00+00:00,KV17cvlinfo,,134
2017-06-02 13:00:00+00:00,KV17cvlinfo,,142
2017-06-02 14:00:00+00:00,KV17cvlinfo,,165
2017-06-02 15:00:00+00:00,KV17cvlinfo,,135
2017-06-02 16:00:00+00:00,KV17cvlinfo,,89
2017-06-02 17:00:00+00:00,KV17cvlinfo,,80
2017-06-02 18:00:00+00:00,KV17cvlinfo,,70
2017-06-02 19:00:00+00:00,KV17cvlinfo,,65
2017-06-02 20:00:00+00:00,KV17cvlinfo,,137
2017-06-02 21:00:00+00:00,KV17cvlinfo,,19
2017-06-02 22:00:00+00:00,KV17cvlinfo,,7
2017-06-02 23:00:00+00:00,KV17cvlinfo,,3
2017-06-03 00:00:00+00:00,KV17cvlinfo,,2
2017-06-03 01:00:00+00:00,KV17cvlinfo,,7
