2017-06-03 02:00:00+00:00,InfoPlusDVS,,394
2017-06-03 03:00:00+00:00,InfoPlusDVS,,2070
2017-06-03 04:00:00+00:00,InfoPlusDVS,,5038
2017-06-03 05:00:00+00:00,InfoPlusDVS,,8025
2017-06-03 06:00:00+00:00,InfoPlusDVS,,8781
2017-06-03 07:00:00+00:00,InfoPlusDVS,,8868
2017-06-03 08:00:00+00:00,InfoPlusDVS,,8943
2017-06-03 09:00:00+00:00,InfoPlusDVS,,9186
2017-06-03 10:00:00+00:00,InfoPlusDVS,,9095
2017-06-03 11:00:00+00:00,InfoPlusDVS,,9193
2017-06-03 12:00:00+00:00,InfoPlusDVS,,8831
2017-06-03 13:00:00+00:00,InfoPlusDVS,,8703
2017-06-03 14:00:00+00:00,InfoPlusDVS,,8802
2017-06-03 15:00:00+00:00,InfoPlusDVS,,8906
2017-06-03 16:00:00+00:00,InfoPlusDVS,,8985
2017-06-03 17:00:00+00:00,InfoPlusDVS,,8410
2017-06-03 18:00:00+00:00,InfoPlusDVS,,7793
2017-06-03 19:00:00+00:00,InfoPlusDVS,,7918
2017-06-03 20:00:00+00:00,InfoPlusDVS,,7816
2017-06-03 21:00:00+00:00,InfoPlusDVS,,7349
2017-06-03 22:00:00+00:00,InfoPlusDVS,,5055
2017-06-03 23:00:00+00:00,InfoPlusDVS,,1840
2017-06-04 00:00:00+00:00,InfoPlusDVS,,437
2017-06-04 01:00:00+00:00,InfoPlusDVS,,110
