2017-06-23 02:00:00+00:00,KV17cvlinfo,,31
2017-06-23 03:00:00+00:00,KV17cvlinfo,,83
2017-06-23 04:00:00+00:00,KV17cvlinfo,,116
2017-06-23 05:00:00+00:00,KV17cvlinfo,,127
2017-06-23 06:00:00+00:00,KV17cvlinfo,,128
2017-06-23 07:00:00+00:00,KV17cvlinfo,,126
2017-06-23 08:00:00+00:00,KV17cvlinfo,,129
2017-06-23 09:00:00+00:00,KV17cvlinfo,,127
2017-06-23 10:00:00+00:00,KV17cvlinfo,,123
2017-06-23 11:00:00+00:00,KV17cvlinfo,,160
2017-06-23 12:00:00+00:00,KV17cvlinfo,,161
2017-06-23 13:00:00+00:00,KV17cvlinfo,,185
2017-06-23 14:00:00+00:00,KV17cvlinfo,,191
2017-06-23 15:00:00+00:00,KV17cvlinfo,,169
2017-06-23 16:00:00+00:00,KV17cvlinfo,,124
2017-06-23 17:00:00+00:00,KV17cvlinfo,,87
2017-06-23 18:00:00+00:00,KV17cvlinfo,,79
2017-06-23 19:00:00+00:00,KV17cvlinfo,,55
2017-06-23 20:00:00+00:00,KV17cvlinfo,,46
2017-06-23 21:00:00+00:00,KV17cvlinfo,,22
2017-06-23 22:00:00+00:00,KV17cvlinfo,,6
2017-06-23 23:00:00+00:00,KV17cvlinfo,,6
2017-06-24 00:00:00+00:00,KV17cvlinfo,,4
2017-06-24 01:00:00+00:00,KV17cvlinfo,,19
