2017-06-23 02:00:00+00:00,NStreinposities,,189
2017-06-23 03:00:00+00:00,NStreinposities,,330
2017-06-23 04:00:00+00:00,NStreinposities,,358
2017-06-23 05:00:00+00:00,NStreinposities,,358
2017-06-23 06:00:00+00:00,NStreinposities,,356
2017-06-23 07:00:00+00:00,NStreinposities,,353
2017-06-23 08:00:00+00:00,NStreinposities,,358
2017-06-23 09:00:00+00:00,NStreinposities,,354
2017-06-23 10:00:00+00:00,NStreinposities,,353
2017-06-23 11:00:00+00:00,NStreinposities,,356
2017-06-23 12:00:00+00:00,NStreinposities,,351
2017-06-23 13:00:00+00:00,NStreinposities,,327
2017-06-23 14:00:00+00:00,NStreinposities,,326
2017-06-23 15:00:00+00:00,NStreinposities,,356
2017-06-23 16:00:00+00:00,NStreinposities,,360
2017-06-23 17:00:00+00:00,NStreinposities,,331
2017-06-23 18:00:00+00:00,NStreinposities,,306
2017-06-23 19:00:00+00:00,NStreinposities,,315
2017-06-23 20:00:00+00:00,NStreinposities,,329
2017-06-23 21:00:00+00:00,NStreinposities,,357
2017-06-23 22:00:00+00:00,NStreinposities,,344
2017-06-23 23:00:00+00:00,NStreinposities,,316
2017-06-24 00:00:00+00:00,NStreinposities,,203
2017-06-24 01:00:00+00:00,NStreinposities,,167
