2017-06-26 02:00:00+00:00,KV17cvlinfo,,14
2017-06-26 03:00:00+00:00,KV17cvlinfo,,73
2017-06-26 04:00:00+00:00,KV17cvlinfo,,163
2017-06-26 05:00:00+00:00,KV17cvlinfo,,167
2017-06-26 06:00:00+00:00,KV17cvlinfo,,166
2017-06-26 07:00:00+00:00,KV17cvlinfo,,137
2017-06-26 08:00:00+00:00,KV17cvlinfo,,157
2017-06-26 09:00:00+00:00,KV17cvlinfo,,130
2017-06-26 10:00:00+00:00,KV17cvlinfo,,159
2017-06-26 11:00:00+00:00,KV17cvlinfo,,160
2017-06-26 12:00:00+00:00,KV17cvlinfo,,166
2017-06-26 13:00:00+00:00,KV17cvlinfo,,182
2017-06-26 14:00:00+00:00,KV17cvlinfo,,190
2017-06-26 15:00:00+00:00,KV17cvlinfo,,167
2017-06-26 16:00:00+00:00,KV17cvlinfo,,139
2017-06-26 17:00:00+00:00,KV17cvlinfo,,91
2017-06-26 18:00:00+00:00,KV17cvlinfo,,85
2017-06-26 19:00:00+00:00,KV17cvlinfo,,65
2017-06-26 20:00:00+00:00,KV17cvlinfo,,48
2017-06-26 21:00:00+00:00,KV17cvlinfo,,26
2017-06-26 22:00:00+00:00,KV17cvlinfo,,4
2017-06-26 23:00:00+00:00,KV17cvlinfo,,2
2017-06-27 01:00:00+00:00,KV17cvlinfo,,36
