2017-06-30 05:00:00+00:00,InfoPlusPIS,,164
2017-06-30 06:00:00+00:00,InfoPlusPIS,,611
2017-06-30 07:00:00+00:00,InfoPlusPIS,,191
2017-06-30 10:00:00+00:00,InfoPlusPIS,,106
2017-06-30 11:00:00+00:00,InfoPlusPIS,,517
2017-06-30 12:00:00+00:00,InfoPlusPIS,,430
2017-06-30 13:00:00+00:00,InfoPlusPIS,,735
2017-06-30 14:00:00+00:00,InfoPlusPIS,,211
2017-06-30 15:00:00+00:00,InfoPlusPIS,,185
2017-06-30 16:00:00+00:00,InfoPlusPIS,,198
2017-06-30 17:00:00+00:00,InfoPlusPIS,,216
2017-06-30 21:00:00+00:00,InfoPlusPIS,,58
2017-06-30 22:00:00+00:00,InfoPlusPIS,,29
