2017-06-08 02:00:00+00:00,InfoPlusDVS,,1264
2017-06-08 03:00:00+00:00,InfoPlusDVS,,5063
2017-06-08 04:00:00+00:00,InfoPlusDVS,,9741
2017-06-08 05:00:00+00:00,InfoPlusDVS,,11407
2017-06-08 06:00:00+00:00,InfoPlusDVS,,11895
2017-06-08 07:00:00+00:00,InfoPlusDVS,,10774
2017-06-08 08:00:00+00:00,InfoPlusDVS,,10799
2017-06-08 09:00:00+00:00,InfoPlusDVS,,10660
2017-06-08 10:00:00+00:00,InfoPlusDVS,,9936
2017-06-08 11:00:00+00:00,InfoPlusDVS,,10018
2017-06-08 12:00:00+00:00,InfoPlusDVS,,9908
2017-06-08 13:00:00+00:00,InfoPlusDVS,,10781
2017-06-08 14:00:00+00:00,InfoPlusDVS,,10663
2017-06-08 15:00:00+00:00,InfoPlusDVS,,11048
2017-06-08 16:00:00+00:00,InfoPlusDVS,,10288
2017-06-08 17:00:00+00:00,InfoPlusDVS,,9238
2017-06-08 18:00:00+00:00,InfoPlusDVS,,8660
2017-06-08 19:00:00+00:00,InfoPlusDVS,,8145
2017-06-08 20:00:00+00:00,InfoPlusDVS,,7176
2017-06-08 21:00:00+00:00,InfoPlusDVS,,6244
2017-06-08 22:00:00+00:00,InfoPlusDVS,,3974
2017-06-08 23:00:00+00:00,InfoPlusDVS,,734
2017-06-09 00:00:00+00:00,InfoPlusDVS,,75
2017-06-09 01:00:00+00:00,InfoPlusDVS,,106
