2017-06-19 02:00:00+00:00,ArNuRIT,,53
2017-06-19 03:00:00+00:00,ArNuRIT,,201
2017-06-19 04:00:00+00:00,ArNuRIT,,668
2017-06-19 05:00:00+00:00,ArNuRIT,,571
2017-06-19 06:00:00+00:00,ArNuRIT,,700
2017-06-19 07:00:00+00:00,ArNuRIT,,964
2017-06-19 08:00:00+00:00,ArNuRIT,,893
2017-06-19 09:00:00+00:00,ArNuRIT,,857
2017-06-19 10:00:00+00:00,ArNuRIT,,855
2017-06-19 11:00:00+00:00,ArNuRIT,,865
2017-06-19 12:00:00+00:00,ArNuRIT,,933
2017-06-19 13:00:00+00:00,ArNuRIT,,921
2017-06-19 14:00:00+00:00,ArNuRIT,,989
2017-06-19 15:00:00+00:00,ArNuRIT,,1291
2017-06-19 16:00:00+00:00,ArNuRIT,,1478
2017-06-19 17:00:00+00:00,ArNuRIT,,1455
2017-06-19 18:00:00+00:00,ArNuRIT,,1280
2017-06-19 19:00:00+00:00,ArNuRIT,,1023
2017-06-19 20:00:00+00:00,ArNuRIT,,913
2017-06-19 21:00:00+00:00,ArNuRIT,,901
2017-06-19 22:00:00+00:00,ArNuRIT,,561
2017-06-19 23:00:00+00:00,ArNuRIT,,117
2017-06-20 00:00:00+00:00,ArNuRIT,,26
2017-06-20 01:00:00+00:00,ArNuRIT,,22
