2017-06-02 02:00:00+00:00,KV6posinfo,,4240
2017-06-02 03:00:00+00:00,KV6posinfo,,15402
2017-06-02 04:00:00+00:00,KV6posinfo,,28382
2017-06-02 05:00:00+00:00,KV6posinfo,,36226
2017-06-02 06:00:00+00:00,KV6posinfo,,37369
2017-06-02 07:00:00+00:00,KV6posinfo,,34360
2017-06-02 08:00:00+00:00,KV6posinfo,,31922
2017-06-02 09:00:00+00:00,KV6posinfo,,31949
2017-06-02 10:00:00+00:00,KV6posinfo,,32148
2017-06-02 11:00:00+00:00,KV6posinfo,,32747
2017-06-02 12:00:00+00:00,KV6posinfo,,34188
2017-06-02 13:00:00+00:00,KV6posinfo,,36448
2017-06-02 14:00:00+00:00,KV6posinfo,,37066
2017-06-02 15:00:00+00:00,KV6posinfo,,36933
2017-06-02 16:00:00+00:00,KV6posinfo,,34260
2017-06-02 17:00:00+00:00,KV6posinfo,,28848
2017-06-02 18:00:00+00:00,KV6posinfo,,25879
2017-06-02 19:00:00+00:00,KV6posinfo,,24685
2017-06-02 20:00:00+00:00,KV6posinfo,,23493
2017-06-02 21:00:00+00:00,KV6posinfo,,23159
2017-06-02 22:00:00+00:00,KV6posinfo,,17295
2017-06-02 23:00:00+00:00,KV6posinfo,,8689
2017-06-03 00:00:00+00:00,KV6posinfo,,6253
2017-06-03 01:00:00+00:00,KV6posinfo,,5150
