2017-06-07 02:00:00+00:00,KV6posinfo,,2555
2017-06-07 03:00:00+00:00,KV6posinfo,,14352
2017-06-07 04:00:00+00:00,KV6posinfo,,27572
2017-06-07 05:00:00+00:00,KV6posinfo,,35784
2017-06-07 06:00:00+00:00,KV6posinfo,,38098
2017-06-07 07:00:00+00:00,KV6posinfo,,34688
2017-06-07 08:00:00+00:00,KV6posinfo,,32365
2017-06-07 09:00:00+00:00,KV6posinfo,,32282
2017-06-07 10:00:00+00:00,KV6posinfo,,32769
2017-06-07 11:00:00+00:00,KV6posinfo,,33176
2017-06-07 12:00:00+00:00,KV6posinfo,,35014
2017-06-07 13:00:00+00:00,KV6posinfo,,37306
2017-06-07 14:00:00+00:00,KV6posinfo,,38181
2017-06-07 15:00:00+00:00,KV6posinfo,,38387
2017-06-07 16:00:00+00:00,KV6posinfo,,34665
2017-06-07 17:00:00+00:00,KV6posinfo,,28877
2017-06-07 18:00:00+00:00,KV6posinfo,,26574
2017-06-07 19:00:00+00:00,KV6posinfo,,25444
2017-06-07 20:00:00+00:00,KV6posinfo,,24371
2017-06-07 21:00:00+00:00,KV6posinfo,,23856
2017-06-07 22:00:00+00:00,KV6posinfo,,18111
2017-06-07 23:00:00+00:00,KV6posinfo,,6781
2017-06-08 00:00:00+00:00,KV6posinfo,,2033
2017-06-08 01:00:00+00:00,KV6posinfo,,1932
