2017-06-14 02:00:00+00:00,OVFiets,,32385
2017-06-14 03:00:00+00:00,OVFiets,,27104
2017-06-14 04:00:00+00:00,OVFiets,,28141
2017-06-14 05:00:00+00:00,OVFiets,,28983
2017-06-14 06:00:00+00:00,OVFiets,,30249
2017-06-14 07:00:00+00:00,OVFiets,,31488
2017-06-14 08:00:00+00:00,OVFiets,,29531
2017-06-14 09:00:00+00:00,OVFiets,,30517
2017-06-14 10:00:00+00:00,OVFiets,,30899
2017-06-14 11:00:00+00:00,OVFiets,,29527
2017-06-14 12:00:00+00:00,OVFiets,,29871
2017-06-14 13:00:00+00:00,OVFiets,,29430
2017-06-14 14:00:00+00:00,OVFiets,,33199
2017-06-14 15:00:00+00:00,OVFiets,,31117
2017-06-14 16:00:00+00:00,OVFiets,,31469
2017-06-14 17:00:00+00:00,OVFiets,,30367
2017-06-14 18:00:00+00:00,OVFiets,,27628
2017-06-14 19:00:00+00:00,OVFiets,,28899
2017-06-14 20:00:00+00:00,OVFiets,,28697
2017-06-14 21:00:00+00:00,OVFiets,,28372
2017-06-14 22:00:00+00:00,OVFiets,,28137
2017-06-14 23:00:00+00:00,OVFiets,,27628
2017-06-15 00:00:00+00:00,OVFiets,,30810
2017-06-15 01:00:00+00:00,OVFiets,,29413
