2017-06-20 03:00:00+00:00,InfoPlusPIL,,1
2017-06-20 04:00:00+00:00,InfoPlusPIL,,12
2017-06-20 05:00:00+00:00,InfoPlusPIL,,7
2017-06-20 06:00:00+00:00,InfoPlusPIL,,1
2017-06-20 07:00:00+00:00,InfoPlusPIL,,19
2017-06-20 08:00:00+00:00,InfoPlusPIL,,9
2017-06-20 09:00:00+00:00,InfoPlusPIL,,12
2017-06-20 10:00:00+00:00,InfoPlusPIL,,6
2017-06-20 11:00:00+00:00,InfoPlusPIL,,3
2017-06-20 13:00:00+00:00,InfoPlusPIL,,8
2017-06-20 14:00:00+00:00,InfoPlusPIL,,19
2017-06-20 15:00:00+00:00,InfoPlusPIL,,20
2017-06-20 16:00:00+00:00,InfoPlusPIL,,8
2017-06-20 17:00:00+00:00,InfoPlusPIL,,16
2017-06-20 18:00:00+00:00,InfoPlusPIL,,11
2017-06-20 19:00:00+00:00,InfoPlusPIL,,1
