2017-06-05 02:00:00+00:00,ArNuRIT,,36
2017-06-05 03:00:00+00:00,ArNuRIT,,132
2017-06-05 04:00:00+00:00,ArNuRIT,,313
2017-06-05 05:00:00+00:00,ArNuRIT,,519
2017-06-05 06:00:00+00:00,ArNuRIT,,658
2017-06-05 07:00:00+00:00,ArNuRIT,,622
2017-06-05 08:00:00+00:00,ArNuRIT,,621
2017-06-05 09:00:00+00:00,ArNuRIT,,763
2017-06-05 10:00:00+00:00,ArNuRIT,,692
2017-06-05 11:00:00+00:00,ArNuRIT,,758
2017-06-05 12:00:00+00:00,ArNuRIT,,751
2017-06-05 13:00:00+00:00,ArNuRIT,,723
2017-06-05 14:00:00+00:00,ArNuRIT,,574
2017-06-05 15:00:00+00:00,ArNuRIT,,690
2017-06-05 16:00:00+00:00,ArNuRIT,,873
2017-06-05 17:00:00+00:00,ArNuRIT,,687
2017-06-05 18:00:00+00:00,ArNuRIT,,667
2017-06-05 19:00:00+00:00,ArNuRIT,,668
2017-06-05 20:00:00+00:00,ArNuRIT,,623
2017-06-05 21:00:00+00:00,ArNuRIT,,615
2017-06-05 22:00:00+00:00,ArNuRIT,,527
2017-06-05 23:00:00+00:00,ArNuRIT,,132
2017-06-06 00:00:00+00:00,ArNuRIT,,38
2017-06-06 01:00:00+00:00,ArNuRIT,,27
