2017-06-19 02:00:00+00:00,KV17cvlinfo,,13
2017-06-19 03:00:00+00:00,KV17cvlinfo,,77
2017-06-19 04:00:00+00:00,KV17cvlinfo,,157
2017-06-19 05:00:00+00:00,KV17cvlinfo,,170
2017-06-19 06:00:00+00:00,KV17cvlinfo,,136
2017-06-19 07:00:00+00:00,KV17cvlinfo,,142
2017-06-19 08:00:00+00:00,KV17cvlinfo,,180
2017-06-19 09:00:00+00:00,KV17cvlinfo,,167
2017-06-19 10:00:00+00:00,KV17cvlinfo,,179
2017-06-19 11:00:00+00:00,KV17cvlinfo,,190
2017-06-19 12:00:00+00:00,KV17cvlinfo,,195
2017-06-19 13:00:00+00:00,KV17cvlinfo,,253
2017-06-19 14:00:00+00:00,KV17cvlinfo,,237
2017-06-19 15:00:00+00:00,KV17cvlinfo,,241
2017-06-19 16:00:00+00:00,KV17cvlinfo,,180
2017-06-19 17:00:00+00:00,KV17cvlinfo,,137
2017-06-19 18:00:00+00:00,KV17cvlinfo,,101
2017-06-19 19:00:00+00:00,KV17cvlinfo,,72
2017-06-19 20:00:00+00:00,KV17cvlinfo,,59
2017-06-19 21:00:00+00:00,KV17cvlinfo,,23
2017-06-19 22:00:00+00:00,KV17cvlinfo,,15
2017-06-19 23:00:00+00:00,KV17cvlinfo,,4
2017-06-20 01:00:00+00:00,KV17cvlinfo,,37
