2017-06-19 02:00:00+00:00,InfoPlusDVS,,1314
2017-06-19 03:00:00+00:00,InfoPlusDVS,,5160
2017-06-19 04:00:00+00:00,InfoPlusDVS,,9970
2017-06-19 05:00:00+00:00,InfoPlusDVS,,7683
2017-06-19 06:00:00+00:00,InfoPlusDVS,,14955
2017-06-19 07:00:00+00:00,InfoPlusDVS,,10965
2017-06-19 08:00:00+00:00,InfoPlusDVS,,10917
2017-06-19 09:00:00+00:00,InfoPlusDVS,,10442
2017-06-19 10:00:00+00:00,InfoPlusDVS,,10559
2017-06-19 11:00:00+00:00,InfoPlusDVS,,10509
2017-06-19 12:00:00+00:00,InfoPlusDVS,,11024
2017-06-19 13:00:00+00:00,InfoPlusDVS,,11159
2017-06-19 14:00:00+00:00,InfoPlusDVS,,12194
2017-06-19 15:00:00+00:00,InfoPlusDVS,,13386
2017-06-19 16:00:00+00:00,InfoPlusDVS,,13867
2017-06-19 17:00:00+00:00,InfoPlusDVS,,12853
2017-06-19 18:00:00+00:00,InfoPlusDVS,,11353
2017-06-19 19:00:00+00:00,InfoPlusDVS,,9481
2017-06-19 20:00:00+00:00,InfoPlusDVS,,8645
2017-06-19 21:00:00+00:00,InfoPlusDVS,,7631
2017-06-19 22:00:00+00:00,InfoPlusDVS,,4519
2017-06-19 23:00:00+00:00,InfoPlusDVS,,737
2017-06-20 00:00:00+00:00,InfoPlusDVS,,104
2017-06-20 01:00:00+00:00,InfoPlusDVS,,117
