2017-06-24 02:00:00+00:00,ArNuRIT,,25
2017-06-24 03:00:00+00:00,ArNuRIT,,104
2017-06-24 04:00:00+00:00,ArNuRIT,,314
2017-06-24 05:00:00+00:00,ArNuRIT,,566
2017-06-24 06:00:00+00:00,ArNuRIT,,844
2017-06-24 07:00:00+00:00,ArNuRIT,,913
2017-06-24 08:00:00+00:00,ArNuRIT,,882
2017-06-24 09:00:00+00:00,ArNuRIT,,883
2017-06-24 10:00:00+00:00,ArNuRIT,,954
2017-06-24 11:00:00+00:00,ArNuRIT,,930
2017-06-24 12:00:00+00:00,ArNuRIT,,852
2017-06-24 13:00:00+00:00,ArNuRIT,,828
2017-06-24 14:00:00+00:00,ArNuRIT,,819
2017-06-24 15:00:00+00:00,ArNuRIT,,805
2017-06-24 16:00:00+00:00,ArNuRIT,,835
2017-06-24 17:00:00+00:00,ArNuRIT,,792
2017-06-24 18:00:00+00:00,ArNuRIT,,692
2017-06-24 19:00:00+00:00,ArNuRIT,,776
2017-06-24 20:00:00+00:00,ArNuRIT,,684
2017-06-24 21:00:00+00:00,ArNuRIT,,659
2017-06-24 22:00:00+00:00,ArNuRIT,,553
2017-06-24 23:00:00+00:00,ArNuRIT,,171
2017-06-25 00:00:00+00:00,ArNuRIT,,44
2017-06-25 01:00:00+00:00,ArNuRIT,,19
