2017-06-07 02:00:00+00:00,ArNuRIT,,43
2017-06-07 03:00:00+00:00,ArNuRIT,,158
2017-06-07 04:00:00+00:00,ArNuRIT,,593
2017-06-07 05:00:00+00:00,ArNuRIT,,753
2017-06-07 06:00:00+00:00,ArNuRIT,,879
2017-06-07 07:00:00+00:00,ArNuRIT,,1011
2017-06-07 08:00:00+00:00,ArNuRIT,,1105
2017-06-07 09:00:00+00:00,ArNuRIT,,1022
2017-06-07 10:00:00+00:00,ArNuRIT,,911
2017-06-07 11:00:00+00:00,ArNuRIT,,866
2017-06-07 12:00:00+00:00,ArNuRIT,,865
2017-06-07 13:00:00+00:00,ArNuRIT,,977
2017-06-07 14:00:00+00:00,ArNuRIT,,992
2017-06-07 15:00:00+00:00,ArNuRIT,,946
2017-06-07 16:00:00+00:00,ArNuRIT,,902
2017-06-07 17:00:00+00:00,ArNuRIT,,770
2017-06-07 18:00:00+00:00,ArNuRIT,,654
2017-06-07 19:00:00+00:00,ArNuRIT,,643
2017-06-07 20:00:00+00:00,ArNuRIT,,566
2017-06-07 21:00:00+00:00,ArNuRIT,,607
2017-06-07 22:00:00+00:00,ArNuRIT,,438
2017-06-07 23:00:00+00:00,ArNuRIT,,110
2017-06-08 00:00:00+00:00,ArNuRIT,,22
2017-06-08 01:00:00+00:00,ArNuRIT,,33
