2017-06-29 04:00:00+00:00,InfoPlusPIL,,4
2017-06-29 06:00:00+00:00,InfoPlusPIL,,8
2017-06-29 07:00:00+00:00,InfoPlusPIL,,4
2017-06-29 08:00:00+00:00,InfoPlusPIL,,7
2017-06-29 09:00:00+00:00,InfoPlusPIL,,2
2017-06-29 10:00:00+00:00,InfoPlusPIL,,1
2017-06-29 11:00:00+00:00,InfoPlusPIL,,4
2017-06-29 12:00:00+00:00,InfoPlusPIL,,10
2017-06-29 13:00:00+00:00,InfoPlusPIL,,18
2017-06-29 14:00:00+00:00,InfoPlusPIL,,16
2017-06-29 15:00:00+00:00,InfoPlusPIL,,9
2017-06-29 16:00:00+00:00,InfoPlusPIL,,5
2017-06-29 17:00:00+00:00,InfoPlusPIL,,3
2017-06-29 22:00:00+00:00,InfoPlusPIL,,2
2017-06-29 23:00:00+00:00,InfoPlusPIL,,1
