2017-06-24 04:00:00+00:00,InfoPlusPIS,,141
2017-06-24 05:00:00+00:00,InfoPlusPIS,,73
2017-06-24 06:00:00+00:00,InfoPlusPIS,,393
2017-06-24 07:00:00+00:00,InfoPlusPIS,,387
2017-06-24 08:00:00+00:00,InfoPlusPIS,,135
2017-06-24 10:00:00+00:00,InfoPlusPIS,,354
2017-06-24 11:00:00+00:00,InfoPlusPIS,,228
2017-06-24 12:00:00+00:00,InfoPlusPIS,,259
2017-06-24 13:00:00+00:00,InfoPlusPIS,,477
2017-06-24 14:00:00+00:00,InfoPlusPIS,,293
2017-06-24 15:00:00+00:00,InfoPlusPIS,,79
2017-06-24 16:00:00+00:00,InfoPlusPIS,,189
2017-06-24 17:00:00+00:00,InfoPlusPIS,,66
2017-06-24 18:00:00+00:00,InfoPlusPIS,,32
2017-06-24 19:00:00+00:00,InfoPlusPIS,,432
