2017-06-18 07:00:00+00:00,InfoPlusPIS,,54
2017-06-18 09:00:00+00:00,InfoPlusPIS,,106
2017-06-18 10:00:00+00:00,InfoPlusPIS,,520
2017-06-18 11:00:00+00:00,InfoPlusPIS,,360
2017-06-18 12:00:00+00:00,InfoPlusPIS,,668
2017-06-18 13:00:00+00:00,InfoPlusPIS,,31
2017-06-18 14:00:00+00:00,InfoPlusPIS,,189
2017-06-18 15:00:00+00:00,InfoPlusPIS,,138
2017-06-18 16:00:00+00:00,InfoPlusPIS,,107
2017-06-18 17:00:00+00:00,InfoPlusPIS,,306
2017-06-18 18:00:00+00:00,InfoPlusPIS,,508
2017-06-18 19:00:00+00:00,InfoPlusPIS,,223
2017-06-18 20:00:00+00:00,InfoPlusPIS,,170
2017-06-18 21:00:00+00:00,InfoPlusPIS,,143
2017-06-18 22:00:00+00:00,InfoPlusPIS,,38
