2017-06-17 02:00:00+00:00,InfoPlusDVS,,378
2017-06-17 03:00:00+00:00,InfoPlusDVS,,1903
2017-06-17 04:00:00+00:00,InfoPlusDVS,,4930
2017-06-17 05:00:00+00:00,InfoPlusDVS,,7929
2017-06-17 06:00:00+00:00,InfoPlusDVS,,8554
2017-06-17 07:00:00+00:00,InfoPlusDVS,,8772
2017-06-17 08:00:00+00:00,InfoPlusDVS,,8769
2017-06-17 09:00:00+00:00,InfoPlusDVS,,8873
2017-06-17 10:00:00+00:00,InfoPlusDVS,,9567
2017-06-17 11:00:00+00:00,InfoPlusDVS,,9171
2017-06-17 12:00:00+00:00,InfoPlusDVS,,8945
2017-06-17 13:00:00+00:00,InfoPlusDVS,,8980
2017-06-17 14:00:00+00:00,InfoPlusDVS,,9387
2017-06-17 15:00:00+00:00,InfoPlusDVS,,8828
2017-06-17 16:00:00+00:00,InfoPlusDVS,,8862
2017-06-17 17:00:00+00:00,InfoPlusDVS,,8291
2017-06-17 18:00:00+00:00,InfoPlusDVS,,7734
2017-06-17 19:00:00+00:00,InfoPlusDVS,,7680
2017-06-17 20:00:00+00:00,InfoPlusDVS,,7337
2017-06-17 21:00:00+00:00,InfoPlusDVS,,6337
2017-06-17 22:00:00+00:00,InfoPlusDVS,,4072
2017-06-17 23:00:00+00:00,InfoPlusDVS,,1220
2017-06-18 00:00:00+00:00,InfoPlusDVS,,224
2017-06-18 01:00:00+00:00,InfoPlusDVS,,80
