2017-06-18 02:00:00+00:00,NStreinposities,,182
2017-06-18 03:00:00+00:00,NStreinposities,,181
2017-06-18 04:00:00+00:00,NStreinposities,,226
2017-06-18 05:00:00+00:00,NStreinposities,,319
2017-06-18 06:00:00+00:00,NStreinposities,,354
2017-06-18 07:00:00+00:00,NStreinposities,,350
2017-06-18 08:00:00+00:00,NStreinposities,,360
2017-06-18 09:00:00+00:00,NStreinposities,,358
2017-06-18 10:00:00+00:00,NStreinposities,,323
2017-06-18 11:00:00+00:00,NStreinposities,,351
2017-06-18 12:00:00+00:00,NStreinposities,,338
2017-06-18 13:00:00+00:00,NStreinposities,,317
2017-06-18 14:00:00+00:00,NStreinposities,,314
2017-06-18 15:00:00+00:00,NStreinposities,,339
2017-06-18 16:00:00+00:00,NStreinposities,,344
2017-06-18 17:00:00+00:00,NStreinposities,,319
2017-06-18 18:00:00+00:00,NStreinposities,,356
2017-06-18 19:00:00+00:00,NStreinposities,,344
2017-06-18 20:00:00+00:00,NStreinposities,,352
2017-06-18 21:00:00+00:00,NStreinposities,,356
2017-06-18 22:00:00+00:00,NStreinposities,,338
2017-06-18 23:00:00+00:00,NStreinposities,,312
2017-06-19 00:00:00+00:00,NStreinposities,,34
2017-06-19 01:00:00+00:00,NStreinposities,,203
