2017-06-07 02:00:00+00:00,KV17cvlinfo,,12
2017-06-07 03:00:00+00:00,KV17cvlinfo,,76
2017-06-07 04:00:00+00:00,KV17cvlinfo,,180
2017-06-07 05:00:00+00:00,KV17cvlinfo,,197
2017-06-07 06:00:00+00:00,KV17cvlinfo,,233
2017-06-07 07:00:00+00:00,KV17cvlinfo,,147
2017-06-07 08:00:00+00:00,KV17cvlinfo,,166
2017-06-07 09:00:00+00:00,KV17cvlinfo,,139
2017-06-07 10:00:00+00:00,KV17cvlinfo,,134
2017-06-07 11:00:00+00:00,KV17cvlinfo,,160
2017-06-07 12:00:00+00:00,KV17cvlinfo,,181
2017-06-07 13:00:00+00:00,KV17cvlinfo,,234
2017-06-07 14:00:00+00:00,KV17cvlinfo,,197
2017-06-07 15:00:00+00:00,KV17cvlinfo,,185
2017-06-07 16:00:00+00:00,KV17cvlinfo,,117
2017-06-07 17:00:00+00:00,KV17cvlinfo,,133
2017-06-07 18:00:00+00:00,KV17cvlinfo,,116
2017-06-07 19:00:00+00:00,KV17cvlinfo,,76
2017-06-07 20:00:00+00:00,KV17cvlinfo,,68
2017-06-07 21:00:00+00:00,KV17cvlinfo,,31
2017-06-07 22:00:00+00:00,KV17cvlinfo,,8
2017-06-07 23:00:00+00:00,KV17cvlinfo,,3
2017-06-08 01:00:00+00:00,KV17cvlinfo,,19
