2017-06-10 02:00:00+00:00,KV6posinfo,,5449
2017-06-10 03:00:00+00:00,KV6posinfo,,7409
2017-06-10 04:00:00+00:00,KV6posinfo,,14780
2017-06-10 05:00:00+00:00,KV6posinfo,,23460
2017-06-10 06:00:00+00:00,KV6posinfo,,25906
2017-06-10 07:00:00+00:00,KV6posinfo,,27099
2017-06-10 08:00:00+00:00,KV6posinfo,,28430
2017-06-10 09:00:00+00:00,KV6posinfo,,29717
2017-06-10 10:00:00+00:00,KV6posinfo,,30064
2017-06-10 11:00:00+00:00,KV6posinfo,,30326
2017-06-10 12:00:00+00:00,KV6posinfo,,30306
2017-06-10 13:00:00+00:00,KV6posinfo,,30426
2017-06-10 14:00:00+00:00,KV6posinfo,,30378
2017-06-10 15:00:00+00:00,KV6posinfo,,29581
2017-06-10 16:00:00+00:00,KV6posinfo,,27704
2017-06-10 17:00:00+00:00,KV6posinfo,,26289
2017-06-10 18:00:00+00:00,KV6posinfo,,25270
2017-06-10 19:00:00+00:00,KV6posinfo,,24602
2017-06-10 20:00:00+00:00,KV6posinfo,,24043
2017-06-10 21:00:00+00:00,KV6posinfo,,21749
2017-06-10 22:00:00+00:00,KV6posinfo,,17751
2017-06-10 23:00:00+00:00,KV6posinfo,,8828
2017-06-11 00:00:00+00:00,KV6posinfo,,6772
2017-06-11 01:00:00+00:00,KV6posinfo,,5978
