2017-06-21 04:00:00+00:00,InfoPlusPIS,,87
2017-06-21 05:00:00+00:00,InfoPlusPIS,,115
2017-06-21 06:00:00+00:00,InfoPlusPIS,,49
2017-06-21 07:00:00+00:00,InfoPlusPIS,,78
2017-06-21 08:00:00+00:00,InfoPlusPIS,,36
2017-06-21 09:00:00+00:00,InfoPlusPIS,,163
2017-06-21 10:00:00+00:00,InfoPlusPIS,,224
2017-06-21 11:00:00+00:00,InfoPlusPIS,,64
2017-06-21 12:00:00+00:00,InfoPlusPIS,,132
2017-06-21 13:00:00+00:00,InfoPlusPIS,,287
2017-06-21 14:00:00+00:00,InfoPlusPIS,,229
2017-06-21 15:00:00+00:00,InfoPlusPIS,,227
2017-06-21 16:00:00+00:00,InfoPlusPIS,,70
2017-06-21 17:00:00+00:00,InfoPlusPIS,,72
2017-06-21 18:00:00+00:00,InfoPlusPIS,,154
