2017-06-13 04:00:00+00:00,InfoPlusPIS,,387
2017-06-13 05:00:00+00:00,InfoPlusPIS,,85
2017-06-13 07:00:00+00:00,InfoPlusPIS,,97
2017-06-13 08:00:00+00:00,InfoPlusPIS,,234
2017-06-13 09:00:00+00:00,InfoPlusPIS,,41
2017-06-13 10:00:00+00:00,InfoPlusPIS,,79
2017-06-13 11:00:00+00:00,InfoPlusPIS,,20
2017-06-13 12:00:00+00:00,InfoPlusPIS,,86
2017-06-13 14:00:00+00:00,InfoPlusPIS,,132
2017-06-13 19:00:00+00:00,InfoPlusPIS,,17
2017-06-13 20:00:00+00:00,InfoPlusPIS,,219
2017-06-13 21:00:00+00:00,InfoPlusPIS,,120
2017-06-13 22:00:00+00:00,InfoPlusPIS,,66
2017-06-13 23:00:00+00:00,InfoPlusPIS,,44
