2017-06-27 02:00:00+00:00,OVFiets,,31057
2017-06-27 03:00:00+00:00,OVFiets,,29070
2017-06-27 04:00:00+00:00,OVFiets,,25619
2017-06-27 05:00:00+00:00,OVFiets,,26971
2017-06-27 06:00:00+00:00,OVFiets,,33607
2017-06-27 07:00:00+00:00,OVFiets,,32841
2017-06-27 08:00:00+00:00,OVFiets,,31622
2017-06-27 09:00:00+00:00,OVFiets,,31888
2017-06-27 10:00:00+00:00,OVFiets,,34307
2017-06-27 11:00:00+00:00,OVFiets,,31146
2017-06-27 12:00:00+00:00,OVFiets,,45437
2017-06-27 13:00:00+00:00,OVFiets,,49446
2017-06-27 14:00:00+00:00,OVFiets,,48018
2017-06-27 15:00:00+00:00,OVFiets,,49592
2017-06-27 16:00:00+00:00,OVFiets,,40122
2017-06-27 17:00:00+00:00,OVFiets,,36952
2017-06-27 18:00:00+00:00,OVFiets,,35320
2017-06-27 19:00:00+00:00,OVFiets,,33981
2017-06-27 20:00:00+00:00,OVFiets,,35556
2017-06-27 21:00:00+00:00,OVFiets,,32923
2017-06-27 22:00:00+00:00,OVFiets,,30900
2017-06-27 23:00:00+00:00,OVFiets,,32919
2017-06-28 00:00:00+00:00,OVFiets,,34796
2017-06-28 01:00:00+00:00,OVFiets,,36218
