2017-06-29 02:00:00+00:00,KV6posinfo,,4324
2017-06-29 03:00:00+00:00,KV6posinfo,,15518
2017-06-29 04:00:00+00:00,KV6posinfo,,28285
2017-06-29 05:00:00+00:00,KV6posinfo,,36454
2017-06-29 06:00:00+00:00,KV6posinfo,,37060
2017-06-29 07:00:00+00:00,KV6posinfo,,34683
2017-06-29 08:00:00+00:00,KV6posinfo,,32517
2017-06-29 09:00:00+00:00,KV6posinfo,,32876
2017-06-29 10:00:00+00:00,KV6posinfo,,32781
2017-06-29 11:00:00+00:00,KV6posinfo,,32245
2017-06-29 12:00:00+00:00,KV6posinfo,,33619
2017-06-29 13:00:00+00:00,KV6posinfo,,32077
2017-06-29 14:00:00+00:00,KV6posinfo,,27011
2017-06-29 15:00:00+00:00,KV6posinfo,,36567
2017-06-29 16:00:00+00:00,KV6posinfo,,34395
2017-06-29 17:00:00+00:00,KV6posinfo,,29577
2017-06-29 18:00:00+00:00,KV6posinfo,,26351
2017-06-29 19:00:00+00:00,KV6posinfo,,25706
2017-06-29 20:00:00+00:00,KV6posinfo,,24476
2017-06-29 21:00:00+00:00,KV6posinfo,,23981
2017-06-29 22:00:00+00:00,KV6posinfo,,20885
2017-06-29 23:00:00+00:00,KV6posinfo,,8753
2017-06-30 00:00:00+00:00,KV6posinfo,,3104
2017-06-30 01:00:00+00:00,KV6posinfo,,3640
