2017-06-02 02:00:00+00:00,OVFiets,,33448
2017-06-02 03:00:00+00:00,OVFiets,,31448
2017-06-02 04:00:00+00:00,OVFiets,,29720
2017-06-02 05:00:00+00:00,OVFiets,,30651
2017-06-02 06:00:00+00:00,OVFiets,,28908
2017-06-02 07:00:00+00:00,OVFiets,,32944
2017-06-02 08:00:00+00:00,OVFiets,,36467
2017-06-02 09:00:00+00:00,OVFiets,,30149
2017-06-02 10:00:00+00:00,OVFiets,,30767
2017-06-02 11:00:00+00:00,OVFiets,,30609
2017-06-02 12:00:00+00:00,OVFiets,,32295
2017-06-02 13:00:00+00:00,OVFiets,,31460
2017-06-02 14:00:00+00:00,OVFiets,,33952
2017-06-02 15:00:00+00:00,OVFiets,,36432
2017-06-02 16:00:00+00:00,OVFiets,,34690
2017-06-02 17:00:00+00:00,OVFiets,,33855
2017-06-02 18:00:00+00:00,OVFiets,,32647
2017-06-02 19:00:00+00:00,OVFiets,,32571
2017-06-02 20:00:00+00:00,OVFiets,,32803
2017-06-02 21:00:00+00:00,OVFiets,,29943
2017-06-02 22:00:00+00:00,OVFiets,,31483
2017-06-02 23:00:00+00:00,OVFiets,,30741
2017-06-03 00:00:00+00:00,OVFiets,,33108
2017-06-03 01:00:00+00:00,OVFiets,,33937
