2017-06-19 02:00:00+00:00,OVFiets,,33027
2017-06-19 03:00:00+00:00,OVFiets,,29070
2017-06-19 04:00:00+00:00,OVFiets,,32645
2017-06-19 05:00:00+00:00,OVFiets,,35172
2017-06-19 06:00:00+00:00,OVFiets,,37727
2017-06-19 07:00:00+00:00,OVFiets,,35775
2017-06-19 08:00:00+00:00,OVFiets,,34188
2017-06-19 09:00:00+00:00,OVFiets,,35420
2017-06-19 10:00:00+00:00,OVFiets,,36178
2017-06-19 11:00:00+00:00,OVFiets,,37472
2017-06-19 12:00:00+00:00,OVFiets,,38841
2017-06-19 13:00:00+00:00,OVFiets,,38072
2017-06-19 14:00:00+00:00,OVFiets,,43413
2017-06-19 15:00:00+00:00,OVFiets,,39476
2017-06-19 16:00:00+00:00,OVFiets,,37652
2017-06-19 17:00:00+00:00,OVFiets,,35047
2017-06-19 18:00:00+00:00,OVFiets,,30812
2017-06-19 19:00:00+00:00,OVFiets,,32618
2017-06-19 20:00:00+00:00,OVFiets,,30350
2017-06-19 21:00:00+00:00,OVFiets,,29229
2017-06-19 22:00:00+00:00,OVFiets,,28726
2017-06-19 23:00:00+00:00,OVFiets,,28838
2017-06-20 00:00:00+00:00,OVFiets,,31161
2017-06-20 01:00:00+00:00,OVFiets,,32003
