2017-06-06 02:00:00+00:00,InfoPlusDVS,,1270
2017-06-06 03:00:00+00:00,InfoPlusDVS,,4952
2017-06-06 04:00:00+00:00,InfoPlusDVS,,10066
2017-06-06 05:00:00+00:00,InfoPlusDVS,,11981
2017-06-06 06:00:00+00:00,InfoPlusDVS,,12442
2017-06-06 07:00:00+00:00,InfoPlusDVS,,12017
2017-06-06 08:00:00+00:00,InfoPlusDVS,,11628
2017-06-06 09:00:00+00:00,InfoPlusDVS,,11391
2017-06-06 10:00:00+00:00,InfoPlusDVS,,10701
2017-06-06 11:00:00+00:00,InfoPlusDVS,,10510
2017-06-06 12:00:00+00:00,InfoPlusDVS,,11179
2017-06-06 13:00:00+00:00,InfoPlusDVS,,11531
2017-06-06 14:00:00+00:00,InfoPlusDVS,,12790
2017-06-06 15:00:00+00:00,InfoPlusDVS,,12642
2017-06-06 16:00:00+00:00,InfoPlusDVS,,11908
2017-06-06 17:00:00+00:00,InfoPlusDVS,,11287
2017-06-06 18:00:00+00:00,InfoPlusDVS,,9771
2017-06-06 19:00:00+00:00,InfoPlusDVS,,8556
2017-06-06 20:00:00+00:00,InfoPlusDVS,,7641
2017-06-06 21:00:00+00:00,InfoPlusDVS,,6476
2017-06-06 22:00:00+00:00,InfoPlusDVS,,3905
2017-06-06 23:00:00+00:00,InfoPlusDVS,,671
2017-06-07 00:00:00+00:00,InfoPlusDVS,,131
2017-06-07 01:00:00+00:00,InfoPlusDVS,,121
