2017-06-28 02:00:00+00:00,NStreinposities,,266
2017-06-28 03:00:00+00:00,NStreinposities,,259
2017-06-28 04:00:00+00:00,NStreinposities,,302
2017-06-28 05:00:00+00:00,NStreinposities,,278
2017-06-28 06:00:00+00:00,NStreinposities,,317
2017-06-28 07:00:00+00:00,NStreinposities,,345
2017-06-28 08:00:00+00:00,NStreinposities,,354
2017-06-28 09:00:00+00:00,NStreinposities,,348
2017-06-28 10:00:00+00:00,NStreinposities,,341
2017-06-28 11:00:00+00:00,NStreinposities,,353
2017-06-28 12:00:00+00:00,NStreinposities,,331
2017-06-28 13:00:00+00:00,NStreinposities,,346
2017-06-28 14:00:00+00:00,NStreinposities,,359
2017-06-28 15:00:00+00:00,NStreinposities,,360
2017-06-28 16:00:00+00:00,NStreinposities,,332
2017-06-28 17:00:00+00:00,NStreinposities,,311
2017-06-28 18:00:00+00:00,NStreinposities,,327
2017-06-28 19:00:00+00:00,NStreinposities,,316
2017-06-28 20:00:00+00:00,NStreinposities,,317
2017-06-28 21:00:00+00:00,NStreinposities,,320
2017-06-28 22:00:00+00:00,NStreinposities,,332
2017-06-28 23:00:00+00:00,NStreinposities,,263
2017-06-29 00:00:00+00:00,NStreinposities,,208
2017-06-29 01:00:00+00:00,NStreinposities,,248
