2017-06-11 02:00:00+00:00,KV17cvlinfo,,7
2017-06-11 03:00:00+00:00,KV17cvlinfo,,3
2017-06-11 04:00:00+00:00,KV17cvlinfo,,3
2017-06-11 05:00:00+00:00,KV17cvlinfo,,36
2017-06-11 06:00:00+00:00,KV17cvlinfo,,50
2017-06-11 07:00:00+00:00,KV17cvlinfo,,69
2017-06-11 08:00:00+00:00,KV17cvlinfo,,78
2017-06-11 09:00:00+00:00,KV17cvlinfo,,78
2017-06-11 10:00:00+00:00,KV17cvlinfo,,74
2017-06-11 11:00:00+00:00,KV17cvlinfo,,76
2017-06-11 12:00:00+00:00,KV17cvlinfo,,87
2017-06-11 13:00:00+00:00,KV17cvlinfo,,65
2017-06-11 14:00:00+00:00,KV17cvlinfo,,90
2017-06-11 15:00:00+00:00,KV17cvlinfo,,67
2017-06-11 16:00:00+00:00,KV17cvlinfo,,90
2017-06-11 17:00:00+00:00,KV17cvlinfo,,77
2017-06-11 18:00:00+00:00,KV17cvlinfo,,61
2017-06-11 19:00:00+00:00,KV17cvlinfo,,74
2017-06-11 20:00:00+00:00,KV17cvlinfo,,52
2017-06-11 21:00:00+00:00,KV17cvlinfo,,29
2017-06-11 22:00:00+00:00,KV17cvlinfo,,11
2017-06-11 23:00:00+00:00,KV17cvlinfo,,2
2017-06-12 01:00:00+00:00,KV17cvlinfo,,35
