2017-06-17 02:00:00+00:00,InfoPlusVTBS,,142
2017-06-17 05:00:00+00:00,InfoPlusVTBS,,9
2017-06-17 07:00:00+00:00,InfoPlusVTBS,,1342
2017-06-17 10:00:00+00:00,InfoPlusVTBS,,6
2017-06-17 11:00:00+00:00,InfoPlusVTBS,,9
2017-06-17 12:00:00+00:00,InfoPlusVTBS,,419
2017-06-17 13:00:00+00:00,InfoPlusVTBS,,2
2017-06-17 14:00:00+00:00,InfoPlusVTBS,,1
2017-06-17 19:00:00+00:00,InfoPlusVTBS,,409
2017-06-17 20:00:00+00:00,InfoPlusVTBS,,400
2017-06-17 21:00:00+00:00,InfoPlusVTBS,,118
2017-06-17 22:00:00+00:00,InfoPlusVTBS,,257
2017-06-17 23:00:00+00:00,InfoPlusVTBS,,68
