2017-06-22 03:00:00+00:00,InfoPlusPIS,,136
2017-06-22 04:00:00+00:00,InfoPlusPIS,,883
2017-06-22 05:00:00+00:00,InfoPlusPIS,,929
2017-06-22 06:00:00+00:00,InfoPlusPIS,,656
2017-06-22 07:00:00+00:00,InfoPlusPIS,,253
2017-06-22 08:00:00+00:00,InfoPlusPIS,,236
2017-06-22 09:00:00+00:00,InfoPlusPIS,,122
2017-06-22 10:00:00+00:00,InfoPlusPIS,,79
2017-06-22 11:00:00+00:00,InfoPlusPIS,,250
2017-06-22 12:00:00+00:00,InfoPlusPIS,,234
2017-06-22 13:00:00+00:00,InfoPlusPIS,,150
2017-06-22 14:00:00+00:00,InfoPlusPIS,,323
2017-06-22 15:00:00+00:00,InfoPlusPIS,,1454
2017-06-22 16:00:00+00:00,InfoPlusPIS,,743
2017-06-22 17:00:00+00:00,InfoPlusPIS,,953
2017-06-22 18:00:00+00:00,InfoPlusPIS,,589
2017-06-22 19:00:00+00:00,InfoPlusPIS,,424
2017-06-22 20:00:00+00:00,InfoPlusPIS,,351
2017-06-22 21:00:00+00:00,InfoPlusPIS,,256
2017-06-22 22:00:00+00:00,InfoPlusPIS,,86
2017-06-22 23:00:00+00:00,InfoPlusPIS,,88
