2017-06-30 02:00:00+00:00,KV6posinfo,,4858
2017-06-30 03:00:00+00:00,KV6posinfo,,15562
2017-06-30 04:00:00+00:00,KV6posinfo,,28370
2017-06-30 05:00:00+00:00,KV6posinfo,,36507
2017-06-30 06:00:00+00:00,KV6posinfo,,37258
2017-06-30 07:00:00+00:00,KV6posinfo,,34116
2017-06-30 08:00:00+00:00,KV6posinfo,,32968
2017-06-30 09:00:00+00:00,KV6posinfo,,32681
2017-06-30 10:00:00+00:00,KV6posinfo,,32932
2017-06-30 11:00:00+00:00,KV6posinfo,,33226
2017-06-30 12:00:00+00:00,KV6posinfo,,34500
2017-06-30 13:00:00+00:00,KV6posinfo,,36469
2017-06-30 14:00:00+00:00,KV6posinfo,,37547
2017-06-30 15:00:00+00:00,KV6posinfo,,37507
2017-06-30 16:00:00+00:00,KV6posinfo,,34547
2017-06-30 17:00:00+00:00,KV6posinfo,,29482
2017-06-30 18:00:00+00:00,KV6posinfo,,25535
2017-06-30 19:00:00+00:00,KV6posinfo,,25547
2017-06-30 20:00:00+00:00,KV6posinfo,,24611
2017-06-30 21:00:00+00:00,KV6posinfo,,24139
2017-06-30 22:00:00+00:00,KV6posinfo,,20936
2017-06-30 23:00:00+00:00,KV6posinfo,,10641
2017-07-01 00:00:00+00:00,KV6posinfo,,7548
2017-07-01 01:00:00+00:00,KV6posinfo,,6315
