2017-06-22 02:00:00+00:00,KV6posinfo,,3864
2017-06-22 03:00:00+00:00,KV6posinfo,,10850
2017-06-22 04:00:00+00:00,KV6posinfo,,21741
2017-06-22 05:00:00+00:00,KV6posinfo,,32082
2017-06-22 06:00:00+00:00,KV6posinfo,,36925
2017-06-22 07:00:00+00:00,KV6posinfo,,34249
2017-06-22 08:00:00+00:00,KV6posinfo,,33017
2017-06-22 09:00:00+00:00,KV6posinfo,,32877
2017-06-22 10:00:00+00:00,KV6posinfo,,31833
2017-06-22 11:00:00+00:00,KV6posinfo,,32210
2017-06-22 12:00:00+00:00,KV6posinfo,,33561
2017-06-22 13:00:00+00:00,KV6posinfo,,35646
2017-06-22 14:00:00+00:00,KV6posinfo,,37587
2017-06-22 15:00:00+00:00,KV6posinfo,,37784
2017-06-22 16:00:00+00:00,KV6posinfo,,34612
2017-06-22 17:00:00+00:00,KV6posinfo,,29697
2017-06-22 18:00:00+00:00,KV6posinfo,,27016
2017-06-22 19:00:00+00:00,KV6posinfo,,25918
2017-06-22 20:00:00+00:00,KV6posinfo,,24583
2017-06-22 21:00:00+00:00,KV6posinfo,,24058
2017-06-22 22:00:00+00:00,KV6posinfo,,20780
2017-06-22 23:00:00+00:00,KV6posinfo,,9326
2017-06-23 00:00:00+00:00,KV6posinfo,,3923
2017-06-23 01:00:00+00:00,KV6posinfo,,3828
