2017-06-17 02:00:00+00:00,OVFiets,,34007
2017-06-17 03:00:00+00:00,OVFiets,,34259
2017-06-17 04:00:00+00:00,OVFiets,,34334
2017-06-17 05:00:00+00:00,OVFiets,,32262
2017-06-17 06:00:00+00:00,OVFiets,,31943
2017-06-17 07:00:00+00:00,OVFiets,,33679
2017-06-17 08:00:00+00:00,OVFiets,,31985
2017-06-17 09:00:00+00:00,OVFiets,,33466
2017-06-17 10:00:00+00:00,OVFiets,,32415
2017-06-17 11:00:00+00:00,OVFiets,,30899
2017-06-17 12:00:00+00:00,OVFiets,,34489
2017-06-17 13:00:00+00:00,OVFiets,,31216
2017-06-17 14:00:00+00:00,OVFiets,,33474
2017-06-17 15:00:00+00:00,OVFiets,,34077
2017-06-17 16:00:00+00:00,OVFiets,,33338
2017-06-17 17:00:00+00:00,OVFiets,,32716
2017-06-17 18:00:00+00:00,OVFiets,,29741
2017-06-17 19:00:00+00:00,OVFiets,,30528
2017-06-17 20:00:00+00:00,OVFiets,,30460
2017-06-17 21:00:00+00:00,OVFiets,,28112
2017-06-17 22:00:00+00:00,OVFiets,,29437
2017-06-17 23:00:00+00:00,OVFiets,,28828
2017-06-18 00:00:00+00:00,OVFiets,,29937
2017-06-18 01:00:00+00:00,OVFiets,,31194
