2017-06-26 02:00:00+00:00,OVFiets,,28406
2017-06-26 03:00:00+00:00,OVFiets,,27715
2017-06-26 04:00:00+00:00,OVFiets,,27693
2017-06-26 05:00:00+00:00,OVFiets,,26696
2017-06-26 06:00:00+00:00,OVFiets,,33656
2017-06-26 07:00:00+00:00,OVFiets,,33845
2017-06-26 08:00:00+00:00,OVFiets,,33311
2017-06-26 09:00:00+00:00,OVFiets,,33823
2017-06-26 10:00:00+00:00,OVFiets,,32386
2017-06-26 11:00:00+00:00,OVFiets,,36036
2017-06-26 12:00:00+00:00,OVFiets,,32583
2017-06-26 13:00:00+00:00,OVFiets,,29832
2017-06-26 14:00:00+00:00,OVFiets,,31098
2017-06-26 15:00:00+00:00,OVFiets,,31458
2017-06-26 16:00:00+00:00,OVFiets,,31091
2017-06-26 17:00:00+00:00,OVFiets,,29486
2017-06-26 18:00:00+00:00,OVFiets,,31076
2017-06-26 19:00:00+00:00,OVFiets,,33799
2017-06-26 20:00:00+00:00,OVFiets,,29327
2017-06-26 21:00:00+00:00,OVFiets,,29073
2017-06-26 22:00:00+00:00,OVFiets,,26611
2017-06-26 23:00:00+00:00,OVFiets,,27539
2017-06-27 00:00:00+00:00,OVFiets,,28714
2017-06-27 01:00:00+00:00,OVFiets,,28298
