2017-06-23 02:00:00+00:00,KV6posinfo,,5197
2017-06-23 03:00:00+00:00,KV6posinfo,,15649
2017-06-23 04:00:00+00:00,KV6posinfo,,28528
2017-06-23 05:00:00+00:00,KV6posinfo,,35513
2017-06-23 06:00:00+00:00,KV6posinfo,,36932
2017-06-23 07:00:00+00:00,KV6posinfo,,35158
2017-06-23 08:00:00+00:00,KV6posinfo,,33564
2017-06-23 09:00:00+00:00,KV6posinfo,,33687
2017-06-23 10:00:00+00:00,KV6posinfo,,33532
2017-06-23 11:00:00+00:00,KV6posinfo,,34157
2017-06-23 12:00:00+00:00,KV6posinfo,,35408
2017-06-23 13:00:00+00:00,KV6posinfo,,36329
2017-06-23 14:00:00+00:00,KV6posinfo,,38537
2017-06-23 15:00:00+00:00,KV6posinfo,,38178
2017-06-23 16:00:00+00:00,KV6posinfo,,35030
2017-06-23 17:00:00+00:00,KV6posinfo,,30306
2017-06-23 18:00:00+00:00,KV6posinfo,,27421
2017-06-23 19:00:00+00:00,KV6posinfo,,26214
2017-06-23 20:00:00+00:00,KV6posinfo,,24997
2017-06-23 21:00:00+00:00,KV6posinfo,,24447
2017-06-23 22:00:00+00:00,KV6posinfo,,21116
2017-06-23 23:00:00+00:00,KV6posinfo,,11835
2017-06-24 00:00:00+00:00,KV6posinfo,,8674
2017-06-24 01:00:00+00:00,KV6posinfo,,8139
