2017-06-16 02:00:00+00:00,InfoPlusPIS,,117
2017-06-16 03:00:00+00:00,InfoPlusPIS,,998
2017-06-16 04:00:00+00:00,InfoPlusPIS,,1105
2017-06-16 05:00:00+00:00,InfoPlusPIS,,442
2017-06-16 06:00:00+00:00,InfoPlusPIS,,152
2017-06-16 12:00:00+00:00,InfoPlusPIS,,29
2017-06-16 13:00:00+00:00,InfoPlusPIS,,29
2017-06-16 15:00:00+00:00,InfoPlusPIS,,112
2017-06-16 16:00:00+00:00,InfoPlusPIS,,80
2017-06-16 17:00:00+00:00,InfoPlusPIS,,160
2017-06-16 18:00:00+00:00,InfoPlusPIS,,162
2017-06-16 19:00:00+00:00,InfoPlusPIS,,153
