2017-06-07 02:00:00+00:00,InfoPlusDVS,,1260
2017-06-07 03:00:00+00:00,InfoPlusDVS,,4831
2017-06-07 04:00:00+00:00,InfoPlusDVS,,9366
2017-06-07 05:00:00+00:00,InfoPlusDVS,,10676
2017-06-07 06:00:00+00:00,InfoPlusDVS,,11090
2017-06-07 07:00:00+00:00,InfoPlusDVS,,12099
2017-06-07 08:00:00+00:00,InfoPlusDVS,,11926
2017-06-07 09:00:00+00:00,InfoPlusDVS,,11555
2017-06-07 10:00:00+00:00,InfoPlusDVS,,10813
2017-06-07 11:00:00+00:00,InfoPlusDVS,,10444
2017-06-07 12:00:00+00:00,InfoPlusDVS,,10583
2017-06-07 13:00:00+00:00,InfoPlusDVS,,12069
2017-06-07 14:00:00+00:00,InfoPlusDVS,,11366
2017-06-07 15:00:00+00:00,InfoPlusDVS,,11426
2017-06-07 16:00:00+00:00,InfoPlusDVS,,10591
2017-06-07 17:00:00+00:00,InfoPlusDVS,,9450
2017-06-07 18:00:00+00:00,InfoPlusDVS,,8104
2017-06-07 19:00:00+00:00,InfoPlusDVS,,7806
2017-06-07 20:00:00+00:00,InfoPlusDVS,,7154
2017-06-07 21:00:00+00:00,InfoPlusDVS,,6324
2017-06-07 22:00:00+00:00,InfoPlusDVS,,3926
2017-06-07 23:00:00+00:00,InfoPlusDVS,,688
2017-06-08 00:00:00+00:00,InfoPlusDVS,,69
2017-06-08 01:00:00+00:00,InfoPlusDVS,,142
