2017-06-03 02:00:00+00:00,KV17cvlinfo,,3
2017-06-03 03:00:00+00:00,KV17cvlinfo,,8
2017-06-03 04:00:00+00:00,KV17cvlinfo,,32
2017-06-03 05:00:00+00:00,KV17cvlinfo,,66
2017-06-03 06:00:00+00:00,KV17cvlinfo,,72
2017-06-03 07:00:00+00:00,KV17cvlinfo,,79
2017-06-03 08:00:00+00:00,KV17cvlinfo,,88
2017-06-03 09:00:00+00:00,KV17cvlinfo,,85
2017-06-03 10:00:00+00:00,KV17cvlinfo,,103
2017-06-03 11:00:00+00:00,KV17cvlinfo,,84
2017-06-03 12:00:00+00:00,KV17cvlinfo,,122
2017-06-03 13:00:00+00:00,KV17cvlinfo,,102
2017-06-03 14:00:00+00:00,KV17cvlinfo,,76
2017-06-03 15:00:00+00:00,KV17cvlinfo,,75
2017-06-03 16:00:00+00:00,KV17cvlinfo,,60
2017-06-03 17:00:00+00:00,KV17cvlinfo,,53
2017-06-03 18:00:00+00:00,KV17cvlinfo,,50
2017-06-03 19:00:00+00:00,KV17cvlinfo,,58
2017-06-03 20:00:00+00:00,KV17cvlinfo,,55
2017-06-03 21:00:00+00:00,KV17cvlinfo,,26
2017-06-03 22:00:00+00:00,KV17cvlinfo,,9
2017-06-03 23:00:00+00:00,KV17cvlinfo,,4
2017-06-04 00:00:00+00:00,KV17cvlinfo,,6
2017-06-04 01:00:00+00:00,KV17cvlinfo,,6
