2017-06-04 02:00:00+00:00,KV17cvlinfo,,7
2017-06-04 03:00:00+00:00,KV17cvlinfo,,3
2017-06-04 04:00:00+00:00,KV17cvlinfo,,2
2017-06-04 05:00:00+00:00,KV17cvlinfo,,20
2017-06-04 06:00:00+00:00,KV17cvlinfo,,27
2017-06-04 07:00:00+00:00,KV17cvlinfo,,38
2017-06-04 08:00:00+00:00,KV17cvlinfo,,45
2017-06-04 09:00:00+00:00,KV17cvlinfo,,49
2017-06-04 10:00:00+00:00,KV17cvlinfo,,53
2017-06-04 11:00:00+00:00,KV17cvlinfo,,56
2017-06-04 12:00:00+00:00,KV17cvlinfo,,63
2017-06-04 13:00:00+00:00,KV17cvlinfo,,66
2017-06-04 14:00:00+00:00,KV17cvlinfo,,68
2017-06-04 15:00:00+00:00,KV17cvlinfo,,46
2017-06-04 16:00:00+00:00,KV17cvlinfo,,40
2017-06-04 17:00:00+00:00,KV17cvlinfo,,51
2017-06-04 18:00:00+00:00,KV17cvlinfo,,47
2017-06-04 19:00:00+00:00,KV17cvlinfo,,65
2017-06-04 20:00:00+00:00,KV17cvlinfo,,38
2017-06-04 21:00:00+00:00,KV17cvlinfo,,22
2017-06-04 22:00:00+00:00,KV17cvlinfo,,4
