2017-06-05 02:00:00+00:00,OVFiets,,29223
2017-06-05 03:00:00+00:00,OVFiets,,29140
2017-06-05 04:00:00+00:00,OVFiets,,28065
2017-06-05 05:00:00+00:00,OVFiets,,27700
2017-06-05 06:00:00+00:00,OVFiets,,32008
2017-06-05 07:00:00+00:00,OVFiets,,30616
2017-06-05 08:00:00+00:00,OVFiets,,30351
2017-06-05 09:00:00+00:00,OVFiets,,32312
2017-06-05 10:00:00+00:00,OVFiets,,30466
2017-06-05 11:00:00+00:00,OVFiets,,28001
2017-06-05 12:00:00+00:00,OVFiets,,29877
2017-06-05 13:00:00+00:00,OVFiets,,29864
2017-06-05 14:00:00+00:00,OVFiets,,31041
2017-06-05 15:00:00+00:00,OVFiets,,30901
2017-06-05 16:00:00+00:00,OVFiets,,30114
2017-06-05 17:00:00+00:00,OVFiets,,33528
2017-06-05 18:00:00+00:00,OVFiets,,30352
2017-06-05 19:00:00+00:00,OVFiets,,28677
2017-06-05 20:00:00+00:00,OVFiets,,30646
2017-06-05 21:00:00+00:00,OVFiets,,27149
2017-06-05 22:00:00+00:00,OVFiets,,32349
2017-06-05 23:00:00+00:00,OVFiets,,32767
2017-06-06 00:00:00+00:00,OVFiets,,32484
2017-06-06 01:00:00+00:00,OVFiets,,32854
