2017-06-10 02:00:00+00:00,ArNuRIT,,53
2017-06-10 03:00:00+00:00,ArNuRIT,,139
2017-06-10 04:00:00+00:00,ArNuRIT,,334
2017-06-10 05:00:00+00:00,ArNuRIT,,536
2017-06-10 06:00:00+00:00,ArNuRIT,,620
2017-06-10 07:00:00+00:00,ArNuRIT,,702
2017-06-10 08:00:00+00:00,ArNuRIT,,729
2017-06-10 09:00:00+00:00,ArNuRIT,,771
2017-06-10 10:00:00+00:00,ArNuRIT,,702
2017-06-10 11:00:00+00:00,ArNuRIT,,791
2017-06-10 12:00:00+00:00,ArNuRIT,,784
2017-06-10 13:00:00+00:00,ArNuRIT,,725
2017-06-10 14:00:00+00:00,ArNuRIT,,667
2017-06-10 15:00:00+00:00,ArNuRIT,,570
2017-06-10 16:00:00+00:00,ArNuRIT,,575
2017-06-10 17:00:00+00:00,ArNuRIT,,657
2017-06-10 18:00:00+00:00,ArNuRIT,,641
2017-06-10 19:00:00+00:00,ArNuRIT,,609
2017-06-10 20:00:00+00:00,ArNuRIT,,570
2017-06-10 21:00:00+00:00,ArNuRIT,,640
2017-06-10 22:00:00+00:00,ArNuRIT,,663
2017-06-10 23:00:00+00:00,ArNuRIT,,237
2017-06-11 00:00:00+00:00,ArNuRIT,,49
2017-06-11 01:00:00+00:00,ArNuRIT,,21
