2017-06-14 02:00:00+00:00,KV17cvlinfo,,12
2017-06-14 03:00:00+00:00,KV17cvlinfo,,71
2017-06-14 04:00:00+00:00,KV17cvlinfo,,153
2017-06-14 05:00:00+00:00,KV17cvlinfo,,199
2017-06-14 06:00:00+00:00,KV17cvlinfo,,174
2017-06-14 07:00:00+00:00,KV17cvlinfo,,183
2017-06-14 08:00:00+00:00,KV17cvlinfo,,169
2017-06-14 09:00:00+00:00,KV17cvlinfo,,154
2017-06-14 10:00:00+00:00,KV17cvlinfo,,148
2017-06-14 11:00:00+00:00,KV17cvlinfo,,183
2017-06-14 12:00:00+00:00,KV17cvlinfo,,174
2017-06-14 13:00:00+00:00,KV17cvlinfo,,242
2017-06-14 14:00:00+00:00,KV17cvlinfo,,192
2017-06-14 15:00:00+00:00,KV17cvlinfo,,229
2017-06-14 16:00:00+00:00,KV17cvlinfo,,113
2017-06-14 17:00:00+00:00,KV17cvlinfo,,102
2017-06-14 18:00:00+00:00,KV17cvlinfo,,93
2017-06-14 19:00:00+00:00,KV17cvlinfo,,66
2017-06-14 20:00:00+00:00,KV17cvlinfo,,59
2017-06-14 21:00:00+00:00,KV17cvlinfo,,32
2017-06-14 22:00:00+00:00,KV17cvlinfo,,3
2017-06-14 23:00:00+00:00,KV17cvlinfo,,2
2017-06-15 01:00:00+00:00,KV17cvlinfo,,33
