2017-06-18 02:00:00+00:00,ArNuRIT,,27
2017-06-18 03:00:00+00:00,ArNuRIT,,70
2017-06-18 04:00:00+00:00,ArNuRIT,,128
2017-06-18 05:00:00+00:00,ArNuRIT,,290
2017-06-18 06:00:00+00:00,ArNuRIT,,521
2017-06-18 07:00:00+00:00,ArNuRIT,,548
2017-06-18 08:00:00+00:00,ArNuRIT,,592
2017-06-18 09:00:00+00:00,ArNuRIT,,650
2017-06-18 10:00:00+00:00,ArNuRIT,,753
2017-06-18 11:00:00+00:00,ArNuRIT,,792
2017-06-18 12:00:00+00:00,ArNuRIT,,811
2017-06-18 13:00:00+00:00,ArNuRIT,,817
2017-06-18 14:00:00+00:00,ArNuRIT,,806
2017-06-18 15:00:00+00:00,ArNuRIT,,733
2017-06-18 16:00:00+00:00,ArNuRIT,,697
2017-06-18 17:00:00+00:00,ArNuRIT,,707
2017-06-18 18:00:00+00:00,ArNuRIT,,863
2017-06-18 19:00:00+00:00,ArNuRIT,,730
2017-06-18 20:00:00+00:00,ArNuRIT,,615
2017-06-18 21:00:00+00:00,ArNuRIT,,584
2017-06-18 22:00:00+00:00,ArNuRIT,,472
2017-06-18 23:00:00+00:00,ArNuRIT,,103
2017-06-19 00:00:00+00:00,ArNuRIT,,26
2017-06-19 01:00:00+00:00,ArNuRIT,,15
