2017-06-19 03:00:00+00:00,KV15messages,,2
2017-06-19 04:00:00+00:00,KV15messages,,20
2017-06-19 05:00:00+00:00,KV15messages,,4
2017-06-19 06:00:00+00:00,KV15messages,,8
2017-06-19 07:00:00+00:00,KV15messages,,12
2017-06-19 08:00:00+00:00,KV15messages,,20
2017-06-19 09:00:00+00:00,KV15messages,,20
2017-06-19 10:00:00+00:00,KV15messages,,12
2017-06-19 11:00:00+00:00,KV15messages,,54
2017-06-19 12:00:00+00:00,KV15messages,,35
2017-06-19 13:00:00+00:00,KV15messages,,30
2017-06-19 14:00:00+00:00,KV15messages,,36
2017-06-19 15:00:00+00:00,KV15messages,,40
2017-06-19 16:00:00+00:00,KV15messages,,25
2017-06-19 17:00:00+00:00,KV15messages,,12
2017-06-19 18:00:00+00:00,KV15messages,,38
2017-06-19 19:00:00+00:00,KV15messages,,7
2017-06-19 20:00:00+00:00,KV15messages,,12
2017-06-19 21:00:00+00:00,KV15messages,,11
2017-06-19 22:00:00+00:00,KV15messages,,8
