2017-06-25 02:00:00+00:00,OVFiets,,31690
2017-06-25 03:00:00+00:00,OVFiets,,31110
2017-06-25 04:00:00+00:00,OVFiets,,29256
2017-06-25 05:00:00+00:00,OVFiets,,29844
2017-06-25 06:00:00+00:00,OVFiets,,26996
2017-06-25 07:00:00+00:00,OVFiets,,28108
2017-06-25 08:00:00+00:00,OVFiets,,28041
2017-06-25 09:00:00+00:00,OVFiets,,29563
2017-06-25 10:00:00+00:00,OVFiets,,29725
2017-06-25 11:00:00+00:00,OVFiets,,29436
2017-06-25 12:00:00+00:00,OVFiets,,31240
2017-06-25 13:00:00+00:00,OVFiets,,29520
2017-06-25 14:00:00+00:00,OVFiets,,30086
2017-06-25 15:00:00+00:00,OVFiets,,28564
2017-06-25 16:00:00+00:00,OVFiets,,31216
2017-06-25 17:00:00+00:00,OVFiets,,31121
2017-06-25 18:00:00+00:00,OVFiets,,31558
2017-06-25 19:00:00+00:00,OVFiets,,30320
2017-06-25 20:00:00+00:00,OVFiets,,28404
2017-06-25 21:00:00+00:00,OVFiets,,28585
2017-06-25 22:00:00+00:00,OVFiets,,26751
2017-06-25 23:00:00+00:00,OVFiets,,27816
2017-06-26 00:00:00+00:00,OVFiets,,27744
2017-06-26 01:00:00+00:00,OVFiets,,29284
